common_name
White-tailed Kite
Rough-legged Hawk
Domestic Goose
Lesser Snow Goose White-morph
American Redstart
Black-and-white Warbler
Red-breasted Merganser
Gray Catbird
Unid. Egret
Northern Parula
Unid. Swift
Chestnut-sided Warbler
Snowy Egret
Unid. Jay
Spotted Owl
Summer Tanager
Hooded Warbler
Flicker Intergrade
Snow Goose
Least Sandpiper
Cackling Goose
Unid. Goldfinch
Mountain White-crowned Sparrow
Snow Bunting
Cave Swallow
Merganser sp.
Rose-breasted Grosbeak
